poi_name,brand,poi_tel,super_category,main_category,location_id,area_id,small_area_id,latitude,longitude,adr,city,neighborhood,prov,postal,country,formatted_address,source_url,email,opening_hours,crawl_time,alternate_names,top_poi_score
"Bonne View Villa","","17215264452","Hospitality","Villa","2205823801824","185653","220582380","18.1899","-63.0749","Bonneview villa","South Hill Village","","","2640","AI","BonneViews Villa, Bonneview villa, South Hill Village 2640, Anguilla","","","Mo,Tu,We,Th,Fr,Sa    9 a.m.–7 p.m.; Su    9 a.m.–1 p.m.","2023-12-06 04:05:09","Bonneview Villa;Bonne View Villa",0.958870967741936
"Claricia Plaza","","12645844208","Furniture and Home Furnishings Manufacturing","Furniture accessories supplier","2205823427926","185653","220582342","18.1855","-63.1055","spring path Road","Blowing Point","","","2640","AI","claricia plaza, spring path Road, Blowing Point 2640, Anguilla","","","Mo,Tu,We,Th,Fr,Sa    8 a.m.–7 p.m.; Su    8 a.m.–4 p.m.","2023-12-06 12:09:02","Claricia Plaza;claricia place",0.971428571428571
"Calypso Charters Anguilla","","12644628504","Truck Transportation","Transportation service","2205823455476","185653","220582345","18.1715","-63.0931","Blowing Point Ferry Terminal","Blowing Point","","","","AI","Calypso Charters Anguilla, Blowing Point Ferry Terminal, Blowing Point, Anguilla","","","Mo,Tu,We,Th,Fr,Sa,Su: 00.00-24.00","2023-12-06 12:02:53","Calypso Charters | Visit Anguilla;Calypso Charters from St Maarten to Anguilla",0.958670664667666
"Alak Art Gallery","","12645810488","Artists and Writers","Art gallery","2260941315530","190292","226094131","18.2452","-63.0308","Austin Rogers Road Shoal Bay","The Valley","","","2640","AI","ALAK ART GALLERY, Austin Rogers Road Shoal Bay, The Valley 2640, Anguilla","","","Su    Closed; Mo,Tu,We,Th,Fr,Sa    10 a.m.–5 p.m.","2023-12-08 20:11:18","Bernbaum Art Gallery; Ao5 Gallery;Art Gallery;Anguilla Art Galleries",0.951817374123139
"CrissConchShack","","12645832644","Restaurants","Seafood restaurant","2205824137055","185653","220582413","18.2028","-63.0909","Anguilla","The Valley","Sandy Ground","The Valley","2640","AI","CrissConchShack, Anguilla, BWI, Sandy Ground, The Valley 2640, Anguilla","","","Su    6 p.m.–11 a.m.; Mo,Tu    Closed; We    6–11 p.m.; Th,Fr,Sa    6 p.m.–12 a.m.","2023-12-07 12:00:29","Criss Conch Shack",0.951388888888889
"Nitemara Growers","","12647720543","Food and Beverage Services","Fruit and vegetable wholesaler","2205823934427","185653","220582393","18.2180","-63.0551","North Valley Road","The Valley","","","2640","AI","Nitemara Growers, North Valley Road, The Valley 2640, Anguilla","","","Mo,Tu,We,Th,Fr,Sa    8 a.m.–6 p.m.; Su    Closed","2023-12-08 12:08:44","Vintners & Growers",0.852941176470589
"Serenity Cottages","","12644973328","Hospitality","Villa","2260941306036","190292","226094130","18.2541","-63.0245","Shoal Bay East","Shoal Bay","","","","AI","Serenity Cottages, Shoal Bay East, Shoal Bay, Anguilla","","","Mo,Tu,We,Th,Fr,Sa    8 a.m.–6 p.m.; Su    8 a.m.–6 a.m.","2023-12-09 04:10:54","Serenity Cottage",0.984848484848485
"ANDYS AUTO RENTALS","","12645847010","Motor Vehicle Manufacturing","Car rental agency","2205823455459","185653","220582345","18.1717","-63.0932","Anguilla Ferry Terminal","Blowing Point Village","","","2640","AI","Andy's Auto Rentals, Anguilla Ferry Terminal, Blowing Point Village 2640, Anguilla","","","Mo,Tu,We,Th,Fr,Sa,Su: 00.00-24.00","2023-12-08 20:10:43","Andys Auto Rentals;Andys Car Rental",0.898841698841699
"SAVI BEACH CLUB","","12647727284","Restaurants","Restaurant","2205823022502","185653","220582302","18.1791","-63.1427","Meads Bay","The Valley","","","2640","AI","Savi Beach Club, Meads Bay, The Valley 2640, Anguilla","","","We    Closed; Mo,Tu,Th,Fr,Sa,Su    12 p.m.–1 a.m.","2023-12-07 12:00:36","SAVI BEACH CLUB;Savi Beach",0.98
"Sparkle Unique","","12645835588","Retail","Outlet mall","2205823929381","185653","220582392","18.2168","-63.0581","South Valley","The Valley","","The Valley","","AI","Sparkle Unique, South Valley, The Valley, Anguilla","","","Mo,Tu,We,Th    10 AM–5 PM; Su    Closed; Fr,Sa    10 AM–6 PM","2023-12-06 20:03:11","Sparkle ;Sparkle: Neely;Pickle (A Unique",0.771572871572871
