poi_name,brand,poi_tel,super_category,main_category,location_id,area_id,small_area_id,latitude,longitude,adr,city,neighborhood,prov,postal,country,formatted_address,source_url,email,opening_hours,crawl_time,alternate_names,top_poi_score
"EZ PRICE MART","","6926254758","Retail","Supermarket","6355001493793","534870","635500149","7.1061","171.3748","Delap-Uliga-Djarrit","Majuro Atoll","","Majuro Atoll","","MH","EZ Price Mart, Delap-Uliga-Djarrit, Majuro Atoll, Marshall Islands","","","Fr,Sa    9 AM–9 PM; Su    Closed; Mo,Tu,We,Th    9 AM–8:30 PM","2023-12-08 12:06:48","EZ PRICE MART",1
"Payless Supermarket","","6926256822","Retail","Supermarket","6355001493853","534870","635500149","7.1069","171.3746","Uliga Majuro","Majuro Atoll","","","96960","MH","Payless Supermarket, Uliga Majuro, Majuro Atoll 96960, Marshall Islands","","","Fr,Sa    7 AM–10 PM; Mo,Tu,We,Th,Su    7 AM–9 PM","2023-12-06 04:05:34","Supermarket;Payless Super Market;Or Supermarket",0.833659673659673
"Hospital","","18085802219","Hospitals and Health Care","Hospital","6342135657719","533787","634213565","8.7330","167.7405","Hospital","Kwajalein Atoll","","Kwajalein Atoll","","MH","Hospital, Kwajalein Atoll, Marshall Islands","","","Mo,Su    Closed; Tu,We,Th,Fr,Sa    7:30 a.m.–4:30 p.m.","2023-12-07 20:06:57","Hospitals",0.980392156862745
"Public Service Commission","","6926258298","Government Administration","Government office","6355001423472","534870","635500142","7.0939","171.3799","90 Delap Main Rd","Majuro","Majuro Atoll","","96960","MH","RMI Public Service Commission, 90 Delap Main Rd, Majuro, 96960, Marshall Islands","","","Sa,Su    Closed; Mo,Tu,We,Th,Fr    8 a.m.–5 p.m.","2024-01-10 17:14:33","Public Service Commission;Regional Service Commission;Public Service Commision",0.882970378927252
"MGAS Uliga Laundromat & Store","","6926254228","Consumer Services","Laundromat","6355001494346","534870","635500149","7.1052","171.3764","Delap-Uliga-Djarrit","Majuro Atoll","","","96960","MH","MGAS Uliga Laundromat and Store, Delap-Uliga-Djarrit, Majuro Atoll 96960, Marshall Islands","","","Mo,Tu,We,Th,Fr,Sa,Su: 00.00-24.00","2023-12-08 12:11:23","MGAS Uliga Laundromat & Store",0.933333333333333
"Ministry of Culture & Internal Affairs","","6924554826","Government Administration","Government office","6355001494647","534870","635500149","7.1029","171.3770","Delap-Uliga-Djarrit","Majuro Atoll","","Majuro Atoll","","MH","Ministry of Culture and Internal Affairs, Uliga, Delap-Uliga-Djarrit, Majuro Atoll, Marshall Islands","","","Sa,Su    Closed; Mo,Tu,We,Th,Fr    8 AM–5 PM","2024-01-10 17:14:33","Ministry Of Culture & Internal Affairs;Ministry of Internal Affairs;Ministry of Indigenous Affairs;Minister of Culture and Internal Affairs",0.904369649957885
"Tide Table Restaurant and Lounge","","6926253605","Restaurants","Restaurant","6355001486417","534870","635500148","7.1091","171.3710","Uliga Main Road Majuro Majuro Atoll 96960","Majuro Atoll","","","","MH","Tide Table Restaurant and Lounge, Uliga Main Road Majuro Majuro Atoll, 96960, Marshall Islands","","","Mo,Tu,We,Th,Fr,Sa,Su    7 AM–9:30 PM","2023-12-08 20:09:27","Tide Tables Restaurant and;Tide Table Restaurant ;Tide table restaurant & lounge;Tide Table:Restaurant and",0.869520160671534
"Marshall Islands Marine Resources Authority","","6926258262","Government Administration","Government office","6355001444124","534870","635500144","7.0851","171.3669","MIMRA Headquarter","Majuro Atoll","","Delap-Uliga-Djarrit","96960","MH","Marshall Islands Marine Resources Authority, MIMRA Headquarter, Delap Road, Delap-Uliga-Djarrit, 96960, Marshall Islands","","","Sa,Su    Closed; Mo,Tu,We,Th,Fr    8 a.m.–5 p.m.","2023-12-07 04:01:40","Marshall Islands Marine Resources a;Marine Resources Authority",0.973158391218592
"The Behs Cakeshop","","6924562018","Food and Beverage Services","Coffee shop","6355001422127","534870","635500142","7.0884","171.3799","Delap-Uliga-Djarrit","Majuro Atoll","","Majuro Atoll","","MH","The Beh's Cakeshop, Uliga, DUD, Delap-Uliga-Djarrit, Majuro Atoll, Marshall Islands","","","Mo,Tu,We,Th,Fr,Sa    7 a.m.–8 p.m.; Su    Closed","2023-12-07 04:01:12","The Behs Cakeshop; BEHS BAKESHOP",0.939642857142857
"Marshall Islands Social Security Administration","","6923293788","Government Administration","Government office","6342135285710","533787","634213528","8.7810","167.7384","Oceanside street Ekojaja Ebeye Kwajalein Atoll","Kwajalein Atoll","","","96970","MH","Marshall Islands Social Security Administration (MISSA), Oceanside street Ekojaja Ebeye Kwajalein Atoll, 96970, Marshall Islands","","","Mo,Tu,We,Th,Fr    8 AM–5 PM; Sa,Su    Closed","2023-12-08 20:09:45","Marshall Islands - The United States Social Security Administration",0.956140350877193
"Pacific Shipping","","6926251496","Truck Transportation","Shipping company","6355001423620","534870","635500142","7.0927","171.3805","Pacific Shipping, Inc.","Majuro Atoll","","Delap-Uliga-Djarrit","","MH","Pacific Shipping, Inc., Uliga, Majuro Atoll, Delap-Uliga-Djarrit, Marshall Islands","","","Mo,Tu,We,Th,Fr,Sa    8 a.m.–5 p.m.; Su    Closed","2023-12-07 04:01:49","PACIFIC SHIPPING",1
"AKIA CafÃ","","6922472337","Restaurants","Cafe","6354946642158","534866","635494664","7.0689","171.2827","Akia Cafe","Majuro Atoll","","Delap-Uliga-Djarrit","","MH","Akia Cafe, Lagoon Rd, Majuro Atoll, Delap-Uliga-Djarrit, Marshall Islands","","","Tu,We,Th    6 a.m.–8 p.m.; Fr,Sa,Su    6 a.m.–3 p.m.; Mo    Open 24 hours","2023-12-06 20:01:25","Akia King Cafe;AKIA CafÃ©",0.817805383022774
